Unique Asset Id,Asset Name,Active,Number/Name,Street,Town/City,Postcode,Easting,Northing,Ownership,Ownership: Occupied by Local Authority,Ownership: Ground Leasehold,Ownership: Leasehold,Ownership: License,Ownership: Vacant,Ownership: Sub Leasehold,Ownership Details,Ownership Characteristics,Land Only,Asset Size,Services Combined,Service 1,Service 2,Service 3,Service 4,Service 5,Holding Reason Code,Holding Reason Description,Community Value Code,Community Value Description,Total Operation Cost,Required Maintenance Cost,Suitability Code,Suitability Description,Energy Performance Code,Energy Performance Description
5870110951,Mollison Square 1,Y,1,Mollison Square,Wallington,SM6 9DA,529999,163241,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N,0,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870110402,Mollison Square 2,Y,2,Mollison Square,Wallington,SM6 9DA,529999,163241,Freehold,N,N,Y,N,N,N,,Leasehold,N,0,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870110427,Mollison Square 3,Y,3,Mollison Square,Wallington,SM6 9DA,530016,163258,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N,0,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870110732,Mollison Square 4,Y,4,Mollison Square,Wallington,SM6 9DA,530016,163258,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N,0,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870073906,Hillcrest Parade 07,Y,7,Hillcrest Parade,Coulsdon,CR5 2PS,528668,160175,Freehold,N,N,Y,N,N,N,,Leasehold,N,51,Commercial property,,,,,,,,No,Not a community asset,0,0,,,,
5870119575,North Wallington Scout Group,Y,,Plough Lane Close,Wallington,SM6 8JN,530087,164471,Freehold,N,N,Y,N,N,N,,Leasehold,N,195,Leisure activities,Leisure activities,,,,,,,No,Not a community asset,0,0,Poor,Showing major problems and/or not operating optimally (impedes the performance of staff and/or the delivery of services),,
5870063731,Harrow Road 117,Y,,Harrow Road,Carshalton,SM5 3QF,527518,164718,Freehold,N,N,Y,N,N,N,,Leasehold,N,0,Multiple occupancy homes,Multiple occupancy homes,,,,,,,No,Not a community asset,1880,0,,,,
5870073890,Hillcrest Parade 13,Y,13,Hillcrest Parade,Coulsdon,CR5 2PS,528673,160182,Freehold,N,N,Y,N,N,N,,Leasehold,N,67,Commercial property,,,,,,,,No,Not a community asset,0,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870073891,Hillcrest Parade 14,Y,14,Hillcrest Parade,Coulsdon,CR5 2PS,528670,160188,Freehold,N,N,Y,N,N,N,,Leasehold,N,52,Commercial property,,,,,,,,No,Not a community asset,0,0,,,,
5870108916,Beddington Lane 15,Y,15,Beddington Lane,Beddington,CR0 4TG,530140,165320,Freehold,N,N,Y,N,N,N,,Leasehold,N,72,,,,,,,,,No,Not a community asset,0,0,,,,
5870122843,Hillcrest Parade 15-16,Y,16,Hillcrest Parade,Coulsdon,CR5 2PS,528667,160198,Freehold,N,N,Y,N,N,N,,Leasehold,N,74,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870119581,Rosehill Court 17-18,Y,17-18,ROSEHILL COURT PARADE,MORDEN,SM4 6JS,526086,166743,Freehold,N,N,Y,N,N,N,,Leasehold,N,65,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870048032,Throwley Way 18,Y,18,Throwley Way,Sutton,SM1 4AF,526026,164196,Freehold,N,N,Y,N,N,N,,Leasehold,N,0,,,,,,,,,No,Not a community asset,0,0,,,,
5870040009,Angel Hill Drive 2,Y,2,Angel Hill Drive,Sutton,SM1 3BX,525845,165373,Freehold,N,N,Y,N,N,N,,Leasehold,N,0,,,,,,,,,No,Not a community asset,0,0,,,,
5870048033,Throwley Way 20,Y,20,Throwley Way,Sutton,SM1 4AF,526022,164205,Freehold,N,N,Y,N,N,N,,Leasehold,N,0,,,,,,,,,No,Not a community asset,0,0,,,,
5870119753,Air Training Corps Hall,Y,,Thorncroft Road,Sutton,,524561,165551,Freehold,N,N,Y,N,N,N,,Leasehold,N,0,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870074265,Hillcrest Parade 23,Y,23,Hillcrest Parade,Coulsdon,CR5 2PS,528665,160208,Freehold,N,N,Y,N,N,N,,Leasehold,N,50,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870073900,Hillcrest Parade 24,Y,24,Hillcrest Parade,Coulsdon,CR5 2PS,528659,160210,Freehold,N,N,Y,N,N,N,,Leasehold,N,51,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870030011,Rookley Close 24,Y,24,ROOKLEY CLOSE,SUTTON,SM2 6TT,525721,162508,Freehold,N,N,Y,N,N,N,,Leasehold,N,123,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870073901,Hillcrest Parade 25,Y,25,Hillcrest Parade,Coulsdon,CR5 2PS,528653,160214,Freehold,N,N,Y,N,N,N,,Leasehold,N,51,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870029716,Shanklin Community Centre,Y,,ROOKLEY CLOSE,SUTTON,SM2 6TT,525726,162492,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,160,Community centres and facilities,Community centres and facilities,,,,,,,No,Not a community asset,2592,0,,,,
5870048038,Throwley Way 28,Y,28,Throwley Way,Sutton,SM1 4AF,526017,164231,Freehold,N,N,Y,N,N,N,,Leasehold,N,0,,,,,,,,,No,Not a community asset,0,0,,,,
5870035033,Sutton Volunteer Bureau,Y,,WEST STREET,SUTTON,SM1 1SJ,525769,164311,Freehold,N,N,Y,N,N,N,,Leasehold,N,243,Commercial property,Commercial property,,,,,,,No,Not a community asset,33536,0,,,,
5870119488,Beddington Lane 30-32,Y,30-32,Beddington Lane,Beddington,CR0 4TB,530177,165305,Freehold,N,N,Y,N,N,N,,Leasehold,N,427,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870054130,Eagle Chambers,Y,`06-07,ST HELIER AVENUE,MORDEN,SM4 6JS,526091,166714,Freehold,N,N,Y,N,N,N,,Leasehold,N,275,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870048041,Throwley Way 36,Y,36,Throwley Way,Sutton,SM1 4AF,526012,164260,Freehold,N,N,Y,N,N,N,,Leasehold,N,0,,,,,,,,,No,Not a community asset,0,0,,,,
5870078032,High Street (Carshalton) 45,Y,45,High Street,Carshalton,SM5 3BB,528250,164636,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,0,Council and community housing,Council and community housing,,,,,,,No,Not a community asset,0,0,,,,
5870079365,Bernard Road 56A,Y,56A,BERNARD ROAD,WALLINGTON,SM6 0TU,528588,164588,Freehold,N,N,Y,N,N,N,0,Leasehold,N,36,Business and employment,Business and employment,,,,,,,No,Not a community asset,0,0,,,,
5870014746,660 London Road,Y,660,LONDON ROAD,NORTH CHEAM,SM3 9BZ,523767,165496,Leasehold,N,N,N,N,N,N,0,,N,459,Education and learning,Education and learning,,,,,,,No,Not a community asset,0,0,,,,
5870083156,Seymour Road 7-9,Y,,SEYMOUR ROAD 7-9,MITCHAM JUNCTION,CR4 4JX,528268,166610,Freehold,N,N,Y,N,N,N,,Leasehold,N,126,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870120339,Throwley Way 08-12,Y,8,Throwley Way 08-12,Sutton,SM1 4AF,526041,164173,Freehold,N,N,Y,N,N,N,,Leasehold,N,0,Multiple occupancy homes,Multiple occupancy homes,,,,,,,No,Not a community asset,0,0,,,,
5870109379,8th Cheam Scout Hut,Y,,Springclose Lane,Cheam,SM3 8PU,524373,163977,Freehold,N,N,Y,N,N,N,,Leasehold,N,208,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870040574,Abbey Primary School,Y,,GLASTONBURY ROAD,MORDEN,SM4 6NZ,525501,166541,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,2846,Schools,Schools,,,,,,,No,Not a community asset,1765,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870040552,Alcorn Close 32,Y,,,Sutton,SM3 ,525169,165887,Freehold,N,N,N,N,Y,N,,Vacant,N,102,,,,,,,,,No,Not a community asset,4000,0,,,,
5870038108,All Saints Benhilton C of E Primary School,Y,,All Saints Road,Sutton,SM1 3DA,525961,165269,Other,N,N,N,N,N,N,Vested in Trustees,Vested in Trustees,N,1551,Schools,Schools,,,,,,,Not owned,Asset not owned,73,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870110056,All Saints C of E Primary (Carshalton) School,Y,,Rotherfield Road,Carshalton,SM5 3DW,528278,164457,Other,N,N,N,N,N,N,Vested in Trustees,Vested in Trustees,N,1879,Schools,Schools,,,,,,,Not owned,Asset not owned,0,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870116238,Amy Johnson Children's Centre & Day Nursery,Y,72-77,Brabazon Drive,Wallington,SM6 9ET,530257,163094,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,0,Early years and childcare,Early years and childcare,,,,,,,No,Not a community asset,0,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870097522,Wallington Primary,Y,,Mollinson Drive,Wallington,SM6 9JN,530311,163120,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,3005,Schools,Schools,,,,,,,No,Not a community asset,1123,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870119424,Ashdown Cottage Site,Y,,,WALLINGTON,,528639,164594,Freehold,N,N,N,N,Y,N,,Vacant,Y,0,,,,,,,,,No,Not a community asset,0,0,,,,
5870051397,Aspects (Formerly Surrey House),Y,,Throwley Way,Sutton,SM1 4AF,526006,164147,Freehold,N,N,Y,N,N,N,,Leasehold,N,16205,,,,,,,,,No,Not a community asset,0,0,,,,
5870113368,Assembly Walk Chapel,Y,,ASSEMBLY WALK,CARSHALTON,SM5 1JH,527137,166558,Freehold,N,N,Y,N,N,N,,Leasehold,N,0,Religion and culture,Religion and culture,,,,,,,No,Not a community asset,0,0,,,,
5870029721,Avenue Primary School,Y,,Avenue Road,Belmont,SM2 6JE,525167,162352,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,3720,Schools,Schools,,,,,,,No,Not a community asset,4040,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870098728,"Bandon Hill Cemetary, House",Y,97,Plough Lane,Wallington,SM6 8JQ,530084,164586,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,255,Funerals and cremations,Funerals and cremations,,,,,,,Retain,Community asset to be retained,32812,0,,,,
5870116449,"Bandon Hill Cemetery incl Toilet, Chapel, Mortuary",Y,,Plough Lane,Wallington,SM6 8JQ,529945,164502,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,0,Funerals and cremations,Funerals and cremations,,,,,,,Retain,Community asset to be retained,32812,0,,,,
5870091105,Bandon Hill Meadowfield Primary School,Y,,Sandy Lane South,Wallington,SM6 9QU,529713,163800,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,0,Schools,Schools,,,,,,,No,Not a community asset,5348,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870073905,Hillcrest Parade 06,Y,6,Hillcrest Parade,Coulsdon,CR5 2PS,528663,160171,Freehold,N,N,Y,N,N,N,,Leasehold,N,51,Commercial property,,,,,,,,No,Not a community asset,0,0,,,,
5870062127,Barrow Hedges Primary School,Y,,Harbury Road,Carshalton,SM5 4LA,527177,163045,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,2984,Schools,Schools,,,,,,,No,Not a community asset,1384,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870082237,"The Grange, Beddington Park",Y,,London Road,Hackbridge,SM6 7BT,528799,165292,Freehold,N,N,Y,N,N,N,,Leasehold,N,0,Food,Food,,,,,,,No,Not a community asset,7846,0,,,,
5870093867,"Former Wildlife Centre, Beddington Park",Y,,CHURCH ROAD,WALLINGTON,SM6 7NN,529538,165511,Freehold,N,N,Y,N,N,N,,Leasehold,N,0,Animal welfare,Animal welfare,,,,,,,No,Not a community asset,0,0,,,,
5870114171,"Beddington Cricket Club, Beddington Park",Y,,Church Road,Wallington,SM6 7NN,529446,165612,Freehold,N,N,Y,N,N,N,,Leasehold,N,0,Sports and sporting venues,Sports and sporting venues,,,,,,,No,Not a community asset,0,0,,,,
5870114246,"Beddington Park Pavilion, The Paddock",Y,,Croydon Road,Wallington,,529049,165017,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,0,Parks and open spaces,Parks and open spaces,,,,,,,No,Not a community asset,0,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870117822,Beddington Park Pavilion,Y,,Church Road,Wallington,SM6 7NN,529272,165669,Freehold,N,N,Y,N,N,N,,Leasehold,N,452,Sports and sporting venues,Sports and sporting venues,,,,,,,No,Not a community asset,41358,0,,,,
5870118976,"Dovecot, Beddington Park",Y,,Church Road,Wallington,,529542,165374,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,0,Parks and open spaces,Parks and open spaces,,,,,,,No,Not a community asset,0,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870091355,Beddington Infants School,Y,,Croydon Road,Wallington,SM6 7LF,529234,164934,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,1459,Schools,Schools,,,,,,,No,Not a community asset,1065,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870115108,Beddington Park Allotment,Y,,Church Road,Wallington,,529626,165404,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y,,Parks and open spaces,Parks and open spaces,,,,,,,No,Not a community asset,200,0,,,,
5870093866,Beddington Park Cafe,Y,,Church Road,Wallington,SM6 7NN,529272,165669,Freehold,N,N,Y,N,N,N,0,Leasehold,N,0,Leisure activities,Leisure activities,,,,,,,No,Not a community asset,0,0,,,,
5870100794,Beddington Park Primary School,Y,,MALLISON ROAD,Beddington,CR0 4UA,530018,165401,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,1943,Schools,Schools,,,,,,,No,Not a community asset,4529,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870121227,Beddington Children's Centre,Y,,MALLINSON ROAD,BEDDINGTON,CR0 4UA,529926,165390,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,0,Early years and childcare,Early years and childcare,,,,,,,No,Not a community asset,24768,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870119607,Bedzed Centre,Y,,SANDMARTIN WAY,HACKBRIDGE,,528447,166528,Freehold,N,N,Y,N,N,N,,Leasehold,Y,0,Recycling,Recycling,,,,,,,No,Not a community asset,0,0,,,,
5870109791,Bedzed Pavilion & Playing Field,Y,,SANDMARTIN WAY,HACKBRIDGE,SM6 7DF,528375,166523,Freehold,N,N,Y,N,N,N,,Leasehold,N,0,Sports and sporting venues,Sports and sporting venues,,,,,,,No,Not a community asset,0,0,Good,Performing well and operating efficicently (supports the needs of staff and the delivery of services),,
5870116181,Belmont Park,Y,,Brighton Road,Sutton,,525622,162220,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,N,0,Parks and open spaces,Parks and open spaces,,,,,,,No,Not a community asset,224,0,,,,
5870115094,Belmont Allotment,Y,,COTSWOLD ROAD,SUTTON,,525766,162285,Other,N,N,N,N,N,N,Owned by The Belmont Trust (charity),Owned by The Belmont Trust (charity),Y,0,Parks and open spaces,Parks and open spaces,,,,,,,No,Not a community asset,4286,0,,,,
N230,Belmont Pastures LNR,Y,,Knockholt Close,Sutton,SM2 6ED,,,Freehold,N,N,N,N,N,N,,,Y,0,Conservation and sustainability,Conservation and sustainability,,,,,,,No,Not a community asset,0,0,,,,
5870029997,Belmont Rest Gardens,Y,,NORTHDOWN ROAD,SUTTON,SM2 6DY,525248,162096,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y,0,Funerals and cremations,Funerals and cremations,,,,,,,No,Not a community asset,0,0,,,,
5870116187,Benhill Recreation Ground,Y,,Benhill Road,Sutton,,526664,164729,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,Y,0,Parks and open spaces,Parks and open spaces,,,,,,,No,Not a community asset,481,0,,,,
5870115096,Benhill Allotment,Y,,BENHILL ROAD,SUTTON,,526604,165169,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y,0,Parks and open spaces,Parks and open spaces,,,,,,,No,Not a community asset,60,0,,,,
5870054781,"Bingo Hall, Mecca Bingo Ltd",Y,,Bishopsford Road,Morden,SM4 6BP,526127,166715,Freehold,N,N,Y,N,N,N,,Leasehold,N,0,Entertainment,,,,,,,,No,Not a community asset,0,0,,,,
5870119577,Borehole Rear of Secombe Centre,Y,,Cheam Road,Sutton,,525567,164071,Freehold,N,Y,N,N,N,N,,Ground Leasehold,Y,0,Utility,,,,,,,,No,Not a community asset,0,0,,,,
5870117717,Land at Spring Close Lane - Borehole,Y,,SPRINGCLOSE LANE,CHEAM,,524396,163976,Freehold,N,Y,N,N,N,N,0,Ground Leasehold,Y,,,,,,,,,,,,,,,,,
5870037399,Borough Sports Ground,Y,,GANDER GREEN LANE,SUTTON,SM1 2EY,525097,164694,Freehold,N,N,Y,N,N,N,0,Leasehold,N,0,Sports and sporting venues,Sports and sporting venues,,,,,,,No,Not a community asset,0,0,,,,
5870113383,Brookfield Primary School,Y,,Ridge Road,Sutton,SM3 9LY,524327,166037,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,1872,Schools,Schools,,,,,,,No,Not a community asset,2858,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870115082,Buckland Way Allotment,Y,,Buckland Way,Worcester Park,,523182,166328,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y,0,Parks and open spaces,Parks and open spaces,,,,,,,No,Not a community asset,585,0,,,,
5870117222,Buckland Way Recreation Ground,Y,,Buckland Way,Worcetser Park,,522980,166207,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y,0,Parks and open spaces,Parks and open spaces,,,,,,,No,Not a community asset,0,0,,,,
5870115093,Bushey Meadow Allotment,Y,,BUSHEY LANE,SUTTON,,525443,164976,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y,0,Parks and open spaces,Parks and open spaces,,,,,,,No,Not a community asset,444,0,,,,
5870115107,Bute Road Allotment,Y,,BUTE ROAD,WALLINGTON,,529037,164753,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y,0,Parks and open spaces,Parks and open spaces,,,,,,,No,Not a community asset,2619,0,,,,
5870119684,Bute Road Orchard Allotment,Y,,Bute Road,Wallington,,529310,164833,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y,0,Parks and open spaces,Parks and open spaces,,,,,,,No,Not a community asset,37,0,,,,
5870117062,"Cadet Hall, Land at Carew Manor School",Y,,CHURCH LANE,WALLINGTON,,529605,165198,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N,0,Leisure activities,Leisure activities,,,,,,,No,Not a community asset,0,0,,,,
5870063438,Harris Academy (formerly Camden Junior),Y,,CAMDEN ROAD,CARSHALTON,SM5 2NS,527686,164923,Freehold,N,N,Y,N,N,N,,Leasehold,N,0,Schools,Schools,,,,,,,No,Not a community asset,247,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870117643,Mill Lane Playing Fields,Y,,Mill Lane,Carshalton,,527686,164923,Freehold,N,N,Y,N,N,N,,Leasehold,N,0,Schools,Schools,,,,,,,No,Not a community asset,0,0,,,,
5870078578,Cantium House,Y,,Railway Approach,Wallington,SM6 0DX,528816,164021,Freehold,N,N,Y,N,N,N,,Leasehold,N,0,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870120365,Chervil House Land,Y,,Stafford Road,Wallington,,529130,163801,Freehold,N,Y,N,N,N,N,0,Ground Leasehold,Y,,,,,,,,,,,,,,,,,
5870094209,Carew Academy School,Y,,Church Road,Wallington,SM6 7NH,529620,165296,Freehold,N,N,Y,N,N,N,,Leasehold,N,3566,Schools,Schools,,,,,,,No,Not a community asset,3722,0,Poor,Showing major problems and/or not operating optimally (impedes the performance of staff and/or the delivery of services),,
5870125205,Carew Manor Wetlands,Y,,Church Road,Wallington,,529787,165301,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y,0,Conservation and sustainability,Conservation and sustainability,,,,,,,No,Not a community asset,0,0,,,,
5870064670,Carshalton Boys Sports College,Y,,WINCHCOMBE ROAD,CARSHALTON,SM5 1RW,527119,165870,Freehold,N,N,Y,N,N,N,,Leasehold,N,9650,Schools,Schools,,,,,,,No,Not a community asset,0,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870116235,Carshalton Boys Sports College Sports Hall,Y,,WINCHCOMBE ROAD,CARSHALTON,SM5 1RW,527163,165756,Freehold,N,N,Y,N,N,N,,Leasehold,N,1381,Schools,Schools,,,,,,,No,Not a community asset,0,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870116236,Carshalton Boys Sports College Sports Field,Y,,WINCHCOMBE ROAD,CARSHALTON,SM5 1RW,527077,165716,Freehold,N,Y,N,N,N,N,,Ground Leasehold,Y,0,Schools,Schools,,,,,,,No,Not a community asset,0,0,,,,
5870115743,Carshalton College of Further Education,Y,,NIGHTINGALE ROAD,CARSHALTON,SM5 2EJ,527822,165187,Freehold,N,N,Y,N,N,N,,Leasehold,N,0,,,,,,,,,No,Not a community asset,0,0,,,,
5870062823,Carshalton High School for Girls,Y,,WEST STREET,CARSHALTON,SM5 2QX,527532,164986,Freehold,N,N,Y,N,N,N,,Leasehold,N,9395,Schools,Schools,,,,,,,No,Not a community asset,0,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870116454,Carshalton High Street Car Park,Y,,High Street (Carshalton),Carshalton,,528107,164534,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,Y,0,Parking,Parking,,,,,,,No,Not a community asset,4792,0,,,,
5870116176,Carshalton Park,Y,,RUSKIN ROAD,CARSHALTON,,528095,164207,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,Y,0,Parks and open spaces,Parks and open spaces,,,,,,,No,Not a community asset,1088,0,,,,
5870111194,Carshalton Rifle Club,Y,,Plough Lane Close,Wallington,SM6 8JN,530095,164501,Freehold,N,N,Y,N,N,N,,Leasehold,N,0,Leisure activities,Leisure activities,,,,,,,No,Not a community asset,0,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870059547,The Pastures,Y,80,Carshalton Road,Banstead,SM7 3DX,527725,160984,Freehold,N,Y,N,N,N,N,,Ground Leasehold,Y,0,,,,,,,,,No,Not a community asset,0,0,,,,
5870116182,Carshalton/St Helier War Memorial,Y,,Honeywood Walk,Carshalton,,527885,164572,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,0,Local history and heritage,Local history and heritage,,,,,,,Retain,Community asset to be retained,0,0,,,,
5870115081,Central Road Allotment,Y,,Central Road,Worcester Park,,522342,165744,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y,0,Parks and open spaces,Parks and open spaces,,,,,,,No,Not a community asset,137,0,,,,
5870064393,Chantry Court,Y,,Plumpton Way,Carshalton,SM5 2DG,527268,165288,Freehold,N,N,Y,N,N,N,0,Leasehold,N,0,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870078457,Charles Cryer Theatre,Y,,High Street (Carshalton),Carshalton,SM5 3BB,528224,164579,Freehold,N,N,N,N,N,N,0,,N,1037,Arts and entertainment,Arts and entertainment,,,,,,,No,Not a community asset,14936,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870119991,"Charles Cryer Workshop, Charles Cryer Theatre",Y,,High Street (Carshalton),Carshalton,SM5 3BB,528197,164622,Freehold,N,N,N,N,N,N,0,,N,0,Arts and entertainment,Arts and entertainment,,,,,,,No,Not a community asset,0,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870117693,Chaucer Gardens Park,Y,,CHAUCER GARDENS,SUTTON,,525390,165191,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y,0,Parks and open spaces,Parks and open spaces,,,,,,,No,Not a community asset,0,0,,,,
5870115091,Chaucer Road Allotment,Y,,Milton Road,Sutton,,525342,164926,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y,0,Parks and open spaces,Parks and open spaces,,,,,,,No,Not a community asset,399,0,,,,